"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legHazaiGyőz","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/2003–2004-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/2003–2004-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/2003–2004-es_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd3Team","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/2017-es_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/Atomerőmű_SE_(kosárlabda)","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(kosárlabdázó)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/Egis_Körmend","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://www.w3.org/2000/01/rdf-schema#label","Kaposvári KK"
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete"
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://dbpedia.org/ontology/wikiPageID",670644
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://dbpedia.org/ontology/wikiPageRevisionID",23516391
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516151619/http:/www.kaposvarikosar.hu/"
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190418183148/https:/www.delfinek.hu/"
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delfinek.hu"
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delfinek.hu/"
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda_bajnok"
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
