"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pincehely vasútállomás"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353740
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23620181
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=pinc"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kaposvár-InterCity"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pusztaszabolcs–Dombóvár-személyvonat"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Gyékényes-InterCity"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Dombóvár-személyvonat"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/kép","Railway Station. - Pincehely, Tolna County, Hungary.JPG"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://dbpedia.org/ontology/abstract","Pincehely vasútállomás egy Tolna megyei vasútállomás, Pincehely nagyközségben, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pincehely_vasútállomás?oldid=23620181&ns=0"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1041
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pincehely_vasútállomás"
"http://hu.wikipedia.org/wiki/Pincehely_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pincehely_vasútállomás"
