"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Esküdt_ellenségek:_Los_Angeles_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Esküdt ellenségek: Los Angeles epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Esküdt_ellenségek:_Los_Angeles_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Esküdt_ellenségek:_Los_Angeles_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1590634
"http://hu.dbpedia.org/resource/Az_Esküdt_ellenségek:_Los_Angeles_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23648672
"http://hu.dbpedia.org/resource/Az_Esküdt_ellenségek:_Los_Angeles_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/"
"http://hu.dbpedia.org/resource/Az_Esküdt_ellenségek:_Los_Angeles_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Esküdt_ellenségek:_Los_Angeles_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Esküdt_ellenségek:_Los_Angeles_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_Esküdt_ellenségek:_Los_Angeles_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Az Esküdt ellenségek: Los Angeles epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Esküdt_ellenségek:_Los_Angeles_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az Esküdt ellenségek: Los Angeles epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Esküdt_ellenségek:_Los_Angeles_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","El Sereno"
"http://hu.dbpedia.org/resource/Az_Esküdt_ellenségek:_Los_Angeles_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Reseda"
