"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carbonera","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Treviso_megye"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Treviso_megye"
"http://hu.dbpedia.org/resource/Luca_Zaia","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Treviso_megye"
"http://hu.dbpedia.org/resource/Luca_Zaia","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Treviso_megye"
"http://hu.dbpedia.org/resource/Montebelluna","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Treviso_megye"
"http://hu.dbpedia.org/resource/San_Boldo-hágó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Treviso_megye"
"http://hu.dbpedia.org/resource/Treviso_megye","http://www.w3.org/2000/01/rdf-schema#label","Treviso megye"
"http://hu.dbpedia.org/resource/Treviso_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x5f8"
"http://hu.dbpedia.org/resource/Treviso_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi"
"http://hu.dbpedia.org/resource/Treviso_megye","http://dbpedia.org/ontology/wikiPageID",245851
"http://hu.dbpedia.org/resource/Treviso_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23580134
"http://hu.dbpedia.org/resource/Treviso_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Treviso_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Treviso_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Treviso_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Treviso_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Treviso_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi"
"http://hu.dbpedia.org/resource/Treviso_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Treviso_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Treviso_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Treviso_megye","http://dbpedia.org/ontology/abstract","Treviso (megye) (Provinzia di Treviso) Olaszország Veneto régiójának kisebb közigazgatási egysége, székhelye: Treviso."
"http://hu.dbpedia.org/resource/Treviso_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Treviso_megye?oldid=23580134&ns=0"
"http://hu.dbpedia.org/resource/Treviso_megye","http://dbpedia.org/ontology/wikiPageLength",3453
"http://hu.dbpedia.org/resource/Treviso_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Treviso_megye"
"http://hu.dbpedia.org/resource/Veneto","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Treviso_megye"
"http://hu.dbpedia.org/resource/Treviso_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Treviso_megye"
"http://hu.wikipedia.org/wiki/Treviso_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Treviso_megye"
