"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tejberizs","http://www.w3.org/2000/01/rdf-schema#label","Tejberizs"
"http://hu.dbpedia.org/resource/Tejberizs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzlp"
"http://hu.dbpedia.org/resource/Tejberizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Tejberizs","http://dbpedia.org/ontology/wikiPageID",730645
"http://hu.dbpedia.org/resource/Tejberizs","http://dbpedia.org/ontology/wikiPageRevisionID",23044834
"http://hu.dbpedia.org/resource/Tejberizs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131024034751/http:/aprosef.hu/tejberizs"
"http://hu.dbpedia.org/resource/Tejberizs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thaifoodandtravel.com/recipes/bstickr.html"
"http://hu.dbpedia.org/resource/Tejberizs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100329175418/http:/konyhablog.blogter.hu/13167/a_rizsfozes_trukkjei_1_resz_-_a_tejberizs"
"http://hu.dbpedia.org/resource/Tejberizs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitfozzunk.blogspot.com/2007/04/tejberizs.html"
"http://hu.dbpedia.org/resource/Tejberizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tejberizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉKsz"
"http://hu.dbpedia.org/resource/Tejberizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rec"
"http://hu.dbpedia.org/resource/Tejberizs","http://dbpedia.org/ontology/abstract","A tejberizs tejből és rizsből készült kása. Mivel kinézete hasonlít a pudingéra, gyakran rizspudingnak is nevezik."
"http://hu.dbpedia.org/resource/Tejberizs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tejberizs?oldid=23044834&ns=0"
"http://hu.dbpedia.org/resource/Tejberizs","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Tejberizs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tejberizs"
"http://hu.wikipedia.org/wiki/Tejberizs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tejberizs"
