"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pétfürdő vasútállomás"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356253
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23350495
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Ljubljana-gyorsvonat"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Zalaegerszeg-InterCity"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Boba–Szombathely-InterCity"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Celldömölk-személyvonat"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Veszprém-személyvonat"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Szombathely-vasútvonal"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/gyors","i"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/lassú","i"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://hu.dbpedia.org/property/fehérvár","i"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://dbpedia.org/ontology/abstract","Pétfürdő vasútállomás egy Veszprém megyei vasútállomás, melyet a MÁV üzemeltet, Pétfürdő településen. Közúti megközelítését egy önkormányzati út (települési nevén Állomás utca) biztosítja, amely a 7207-es útból ágazik ki, annak a 22+400-as kilométerszelvénye előtt."
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pétfürdő_vasútállomás?oldid=23350495&ns=0"
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1250
"http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pétfürdő_vasútállomás"
"http://hu.wikipedia.org/wiki/Pétfürdő_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pétfürdő_vasútállomás"
