"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkreditív","http://www.w3.org/2000/01/rdf-schema#label","Akkreditív"
"http://hu.dbpedia.org/resource/Akkreditív","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gcr8"
"http://hu.dbpedia.org/resource/Akkreditív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Akkreditív","http://dbpedia.org/ontology/wikiPageID",67339
"http://hu.dbpedia.org/resource/Akkreditív","http://dbpedia.org/ontology/wikiPageRevisionID",22484599
"http://hu.dbpedia.org/resource/Akkreditív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Akkreditív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Akkreditív","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Akkreditív","http://hu.dbpedia.org/property/aut","Kónya Judit"
"http://hu.dbpedia.org/resource/Akkreditív","http://hu.dbpedia.org/property/isbn",9632226801
"http://hu.dbpedia.org/resource/Akkreditív","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Akkreditív","http://hu.dbpedia.org/property/pag",226
"http://hu.dbpedia.org/resource/Akkreditív","http://hu.dbpedia.org/property/red","Közgazdasági és Jogi"
"http://hu.dbpedia.org/resource/Akkreditív","http://hu.dbpedia.org/property/tit","Banküzemtani alapismeretek"
"http://hu.dbpedia.org/resource/Akkreditív","http://dbpedia.org/ontology/abstract","Az akkreditív, más néven okmányos meghitelezés egy pénzintézet által kiállított dokumentum, amely visszavonhatatlan pénzfizetési garanciaként szolgál a számára. Ez azt jelenti, hogy amennyiben a kedvezményezett teljesíti a megadott feltételeket (bemutatja az akkreditív által meghatározott okmányokat), a pénzintézet köteles a meghatározott összeget kifizetni, még ha az akkreditívet aláíró személy utólag másképp rendelkezne is. Más szavakkal, a fizetési kötelezettség teljes egészében az akkreditívet kiállító bankhoz kerül. Az akkreditív leginkább árukereskedelemben használatos (különös tekintettel a külkereskedelemre), ahol a feltétel rendszerint az áru feladását igazoló (és az áru feletti rendelkezési jogot biztosító) okmányok átadása. A fizetések nagyobb biztonsága érdekében az akkreditív alkalmazására egységes nemzetközi szabályok vonatkoznak, amelyek kötelező érvényűek a részt vevő felekre nézve. Az akkreditív előnye az eladó szempontjából, hogy a fizetésre vonatkozó ígéretet nem a vevőtől, hanem a banktól kapja, ezért a fizetés megtörténik az áruszállításra vonatkozó esetleges vitáktól függetlenül."
"http://hu.dbpedia.org/resource/Akkreditív","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akkreditív?oldid=22484599&ns=0"
"http://hu.dbpedia.org/resource/Akkreditív","http://dbpedia.org/ontology/wikiPageLength",5379
"http://hu.dbpedia.org/resource/Akkreditív","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akkreditív"
"http://hu.wikipedia.org/wiki/Akkreditív","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akkreditív"
