"subject","predicate","object"
"http://hu.dbpedia.org/resource/DataMatrix-kód","http://www.w3.org/2000/01/rdf-schema#label","DataMatrix-kód"
"http://hu.dbpedia.org/resource/DataMatrix-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/DataMatrix-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/DataMatrix-kód","http://dbpedia.org/ontology/wikiPageID",1554521
"http://hu.dbpedia.org/resource/DataMatrix-kód","http://dbpedia.org/ontology/wikiPageRevisionID",22725858
"http://hu.dbpedia.org/resource/DataMatrix-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DataMatrix-kód","http://dbpedia.org/ontology/abstract","A DataMatrix-kód egyike a legnépszerűbb 2D-s kódoknak. Az 1980-as évek végén az Amerikai Egyesült Államokbeli Acuity Corp révén lett híres."
"http://hu.dbpedia.org/resource/DataMatrix-kód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DataMatrix-kód?oldid=22725858&ns=0"
"http://hu.dbpedia.org/resource/DataMatrix-kód","http://dbpedia.org/ontology/wikiPageLength",2513
"http://hu.dbpedia.org/resource/DataMatrix-kód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DataMatrix-kód"
"http://hu.wikipedia.org/wiki/DataMatrix-kód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DataMatrix-kód"
