"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiga-hegyi-borzlyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sály"
"http://hu.dbpedia.org/resource/Kategória:Sály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sály","http://www.w3.org/2000/01/rdf-schema#label","Sály"
"http://hu.dbpedia.org/resource/Kategória:Sály","http://dbpedia.org/ontology/wikiPageID",1435019
"http://hu.dbpedia.org/resource/Kategória:Sály","http://dbpedia.org/ontology/wikiPageRevisionID",22873313
"http://hu.dbpedia.org/resource/Kategória:Sály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Sály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sály","http://www.w3.org/2004/02/skos/core#prefLabel","Sály"
"http://hu.dbpedia.org/resource/Kategória:Sály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sály?oldid=22873313&ns=14"
"http://hu.dbpedia.org/resource/Lator-vízfő-barlangja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sály"
"http://hu.dbpedia.org/resource/Latorpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sály"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sály"
"http://hu.dbpedia.org/resource/Latorvár-tető_őskori_földvára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sály"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sály"
"http://hu.dbpedia.org/resource/Lélek-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sály"
"http://hu.dbpedia.org/resource/Sály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sály"
"http://hu.dbpedia.org/resource/Örsúr_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sály"
"http://hu.dbpedia.org/resource/Régi_kőfejtők_Sály_és_Latorpuszta_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sály"
