"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virilizmus","http://www.w3.org/2000/01/rdf-schema#label","Virilizmus"
"http://hu.dbpedia.org/resource/Virilizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Virilizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Virilizmus","http://dbpedia.org/ontology/wikiPageID",110650
"http://hu.dbpedia.org/resource/Virilizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21034633
"http://hu.dbpedia.org/resource/Virilizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/37818341/Virilizmus_%C3%A9s_ad%C3%B3z%C3%A1s_a_polg%C3%A1ri_korban"
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/author","Pomogyi László"
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/author","Kmety Károly"
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/author","Dr. Egyed István"
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/authorlink","Pomogyi László"
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/authorlink","Egyed István"
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/authorlink","Kmety Károly"
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/isbn",9789639889231
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/publisher","Fejér vármegye közönsége"
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/publisher","Mérték Kiadó"
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/publisher","Politzer Zsigmond"
"http://hu.dbpedia.org/resource/Virilizmus","http://hu.dbpedia.org/property/title","Közjogi alapismeretek"
