"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://www.w3.org/2000/01/rdf-schema#label","José Luis Merino"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://dbpedia.org/ontology/wikiPageID",1644491
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://dbpedia.org/ontology/wikiPageRevisionID",21528133
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Spanyol_életrajz"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://dbpedia.org/ontology/abstract","José Luis Merino (Madrid, 1927. június 10. – Madrid, 2019. július 2.) spanyol filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Luis_Merino?oldid=21528133&ns=0"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://dbpedia.org/ontology/wikiPageLength",3080
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Luis_Merino"
"http://hu.wikipedia.org/wiki/José_Luis_Merino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Luis_Merino"
