"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ronny_Johnsen"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Ronny Johnsen"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vr16"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stokke"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eik-Tønsberg_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vestfoldiak"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beşiktaş_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/wikiPageID",1256153
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/wikiPageRevisionID",20484681
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/név","Ronny Johnsen"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/teljesNév","Jean Ronny Johnsen"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Lyn"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eik-Tønsberg"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beşiktaş_JK"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lillestrøm_SK"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/meccsek",384
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/meccsek",98
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/meccsek",99
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stokke"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/válogatottMeccsek",62
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/válogatottÉvek",1991
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/abstract","Jean Ronny Johnsen norvég válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/appearancesInNationalTeam",62
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/birthName","Jean Ronny Johnsen"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/nationalYears","1991"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Lyn"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eik-Tønsberg"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newcastle_United_FC"
