"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intézménytörténeti_Múzeum_(Mosonmagyaróvár)","http://www.w3.org/2000/01/rdf-schema#label","Intézménytörténeti Múzeum (Mosonmagyaróvár)"
"http://hu.dbpedia.org/resource/Intézménytörténeti_Múzeum_(Mosonmagyaróvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr–Moson–Sopron_megye_múzeumai"
"http://hu.dbpedia.org/resource/Intézménytörténeti_Múzeum_(Mosonmagyaróvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Intézménytörténeti_Múzeum_(Mosonmagyaróvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Intézménytörténeti_Múzeum_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageID",135746
"http://hu.dbpedia.org/resource/Intézménytörténeti_Múzeum_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22482988
"http://hu.dbpedia.org/resource/Intézménytörténeti_Múzeum_(Mosonmagyaróvár)","http://dbpedia.org/ontology/abstract","A történetét bemutató múzeum a várépületben található. Gazdag anyagot tekinthetnek meg a látogatók az intézmény alapításától napjainkig. A történeti bizonyítékok alapján a mosonmagyaróvári intézmény a jelenleg működő agrárfelsőoktatást tekintve első volt Európában, sőt több forrás alapján, világviszonylatban is, mindössze egy hónappal megelőzve, az elsők között számon tartott Hohenheimi Akadémiát. Az alapítás időpontja 1818. október 25-e volt. Az alapító szász herceg, Mária Terézia veje az alapítólevélben egyértelműen kifejeződésre juttatta, hogy az első naptól kezdve a felsőfokú képzés a mezőgazdasági tudományok mellett az egyéb (más) tudományok oktatása is felsőfokon történjen! A tanári kar tagjai elévülhetetlen érdemeket szereztek a századforduló (XX. század) idszakában az intézményfejlesztés és a kutatás-oktatás egységének megteremtésének érdekében. A világhírű elismerés a színvonalas képzésen túl, az intézményhez kötödő 10 alapításából is fakad. Ezek a kutatóintézetek ma is működnek, főleg Budapesten és környékén. Érdekes színfoltja az intézménytörténetnek Nikolaus Lenau osztrák költő, aki hallgatóként a régió szépségeit számos versében leírta. A hagyományok és a mai kapcsolatok szempontjából fontos tény, hogy az 1872-ben alapított (Bécsi Agrártudományi Egyetem) A közös eredet alapján ma is alma materének tekinti a mosonmagyaróvári egyetemet. Nagy becsben van a millennium évében egy bécsi apácarendtől adományozott „gazdászzászló”-nak, különleges művészettörténeti értéke miatt. A kiállítás legújabb kori anyagát a szervezők az aktualitásokat figyelembe véve változtatják meg. Jelenleg az egyetem területén a következő múzeum és kiállítások tekinthetők meg. 
* 
* Eketörténeti Kiállítás 
* Intézménytörténeti Múzeum"
"http://hu.dbpedia.org/resource/Intézménytörténeti_Múzeum_(Mosonmagyaróvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intézménytörténeti_Múzeum_(Mosonmagyaróvár)?oldid=22482988&ns=0"
"http://hu.dbpedia.org/resource/Intézménytörténeti_Múzeum_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageLength",2295
"http://hu.dbpedia.org/resource/Intézménytörténeti_Múzeum_(Mosonmagyaróvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intézménytörténeti_Múzeum_(Mosonmagyaróvár)"
"http://hu.wikipedia.org/wiki/Intézménytörténeti_Múzeum_(Mosonmagyaróvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intézménytörténeti_Múzeum_(Mosonmagyaróvár)"
