"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Mini"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon_(videójáték)"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézi_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://dbpedia.org/ontology/wikiPageID",1408000
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://dbpedia.org/ontology/wikiPageRevisionID",22640190
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékkonzol_infobox"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nintendo-hardverek"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/adathordozó","ROM kazetta"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/kép","Pokémon mini system.jpg"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/logó","Pokemon mini logo.svg"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/méret",74
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/név","Pokémon Mini"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kézi_videójáték-konzol"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/generáció",6
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/megjelenésIdeje","--11-16"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/megjelenésIdeje","EU: 2002. március 15."
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/megjelenésIdeje","--12-14"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/processzor",4
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/súly","70.0"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/kijelző",96
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://hu.dbpedia.org/property/kapcsolat","infravörös csatoló"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://dbpedia.org/ontology/abstract","A Pokémon Mini (ポケモンミニ; Hepburn: Pokemon Mini) egy a Nintendo által gyártott kézi videójáték-konzol. A konzol három változatban jelent meg: wooper kék, soochum lila és chikorita zöld színben. A gépre készült játékokat cserélhető kazettákon hozták forgalomba – ezek voltak a Nintendo legkisebb méretű játékkazettái."
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokémon_Mini?oldid=22640190&ns=0"
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://dbpedia.org/ontology/wikiPageLength",2412
"http://hu.dbpedia.org/resource/Pokémon_Mini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokémon_Mini"
"http://hu.wikipedia.org/wiki/Pokémon_Mini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokémon_Mini"
