"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://www.w3.org/2000/01/rdf-schema#label","Czegei Carla"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://dbpedia.org/ontology/wikiPageID",288204
"http://hu.dbpedia.org/resource/Czegei_Carla","http://dbpedia.org/ontology/wikiPageRevisionID",23561777
"http://hu.dbpedia.org/resource/Czegei_Carla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://hu.dbpedia.org/property/név","Czegei Carla"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Czegei_Carla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gardánfalva"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Czegei_Carla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://hu.dbpedia.org/property/szakma","írónő"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://dbpedia.org/ontology/abstract","Blomberg Carla, írói nevén Czegei (Gardánfalva, 1907. április 19. – NSZK, 1983.) ifjúsági írónő."
"http://hu.dbpedia.org/resource/Czegei_Carla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czegei_Carla?oldid=23561777&ns=0"
"http://hu.dbpedia.org/resource/Czegei_Carla","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/Czegei_Carla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czegei_Carla"
"http://hu.dbpedia.org/resource/Blomberg_Carla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Czegei_Carla"
"http://hu.wikipedia.org/wiki/Czegei_Carla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czegei_Carla"
