"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Elne"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://dbpedia.org/ontology/wikiPageID",1166593
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://dbpedia.org/ontology/wikiPageRevisionID",22783641
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narbonne–Portbou-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://hu.dbpedia.org/property/név","Gare d’Elne"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://dbpedia.org/ontology/abstract","Gare d’Elne vasútállomás Franciaországban, Elne településen."
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Elne?oldid=22783641&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Gare_d’Elne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Elne"
"http://hu.dbpedia.org/resource/Gare_d'Elne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Elne"
"http://hu.wikipedia.org/wiki/Gare_d’Elne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Elne"
