"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Gary Coleman"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://dbpedia.org/ontology/wikiPageID",1598556
"http://hu.dbpedia.org/resource/Gary_Coleman","http://dbpedia.org/ontology/wikiPageRevisionID",23232231
"http://hu.dbpedia.org/resource/Gary_Coleman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmreference.com/film/21/Gary-Coleman.html"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://xmlns.com/foaf/0.1/name","Gary Coleman"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Gary_Coleman","http://hu.dbpedia.org/property/házastárs","Shannon Price"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://hu.dbpedia.org/property/kép","Gary Coleman cropped.jpg"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://hu.dbpedia.org/property/képaláírás","Gary Coleman 2007-ben"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://hu.dbpedia.org/property/név","Gary Coleman"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://hu.dbpedia.org/property/születésiNév","Gary Wayne Coleman"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://dbpedia.org/ontology/abstract","Gary Wayne Coleman amerikai komikus, színész, rendező, producer. Legismertebb szerepe Arnold Jackson volt a Diff'rent Strokes szituációs komédia sorozatban (1978–1986). Sikeres gyermekszínész volt, de később rendszeres pénzügyi gondjai adódtak. 1989-ben sikeres pert folytatott szülei és gazdasági tanácsadója ellen vagyonának hűtlen kezelése miatt, majd egy évtizeddel később magáncsődöt jelentett. 2010-ben, 42 éves korában szubdurális hematóma következtében hunyt el."
"http://hu.dbpedia.org/resource/Gary_Coleman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gary_Coleman?oldid=23232231&ns=0"
"http://hu.dbpedia.org/resource/Gary_Coleman","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Gary_Coleman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gary_Coleman"
"http://hu.wikipedia.org/wiki/Gary_Coleman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gary_Coleman"
