"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cathrine_Dekkerhus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói"
"http://hu.dbpedia.org/resource/Cecilie_Fiskerstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói"
"http://hu.dbpedia.org/resource/Elise_Thorsnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói"
"http://hu.dbpedia.org/resource/Emilie_Haavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói"
"http://hu.dbpedia.org/resource/Emilie_Nautnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói"
"http://hu.dbpedia.org/resource/Guro_Reiten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói"
"http://hu.dbpedia.org/resource/Hege_Riise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ingrid_Kvernvolden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ingrid_Syrstad_Engen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói"
"http://hu.dbpedia.org/resource/Isabell_Herlovsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Lillestrøm női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1678502
"http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22182985
"http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Lillestrøm női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Lillestrøm_női_labdarúgói?oldid=22182985&ns=14"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sherida_Spitse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói"
"http://hu.dbpedia.org/resource/Synne_Skinnes_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói"
