"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_támaszpont_(X-akták)"
"http://hu.dbpedia.org/resource/Gumiember_(X-akták)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_támaszpont_(X-akták)"
"http://hu.dbpedia.org/resource/Gumiember_(X-akták)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_támaszpont_(X-akták)"
"http://hu.dbpedia.org/resource/A_támaszpont_(X-akták)","http://www.w3.org/2000/01/rdf-schema#label","A támaszpont (X-akták)"
"http://hu.dbpedia.org/resource/A_támaszpont_(X-akták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-akták"
"http://hu.dbpedia.org/resource/A_támaszpont_(X-akták)","http://dbpedia.org/ontology/wikiPageID",1546265
"http://hu.dbpedia.org/resource/A_támaszpont_(X-akták)","http://dbpedia.org/ontology/wikiPageRevisionID",22483651
"http://hu.dbpedia.org/resource/A_támaszpont_(X-akták)","http://dbpedia.org/ontology/abstract","Az amerikai sci-fi sorozat második epizódja."
"http://hu.dbpedia.org/resource/A_támaszpont_(X-akták)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_támaszpont_(X-akták)?oldid=22483651&ns=0"
"http://hu.dbpedia.org/resource/A_támaszpont_(X-akták)","http://dbpedia.org/ontology/wikiPageLength",3035
"http://hu.dbpedia.org/resource/A_támaszpont_(X-akták)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_támaszpont_(X-akták)"
"http://hu.wikipedia.org/wiki/A_támaszpont_(X-akták)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_támaszpont_(X-akták)"
