"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barium","http://www.w3.org/2000/01/rdf-schema#label","Barium"
"http://hu.dbpedia.org/resource/Barium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c66m"
"http://hu.dbpedia.org/resource/Barium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Barium","http://dbpedia.org/ontology/wikiPageID",251188
"http://hu.dbpedia.org/resource/Barium","http://dbpedia.org/ontology/wikiPageRevisionID",9513657
"http://hu.dbpedia.org/resource/Barium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/Barium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barium?oldid=9513657&ns=0"
"http://hu.dbpedia.org/resource/Barium","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Barium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barium"
"http://hu.wikipedia.org/wiki/Barium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barium"
