"subject","predicate","object"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://www.w3.org/2000/01/rdf-schema#label","10106 Lergrav"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y73p6"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://dbpedia.org/ontology/wikiPageID",740346
"http://hu.dbpedia.org/resource/10106_Lergrav","http://dbpedia.org/ontology/wikiPageRevisionID",18231428
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.1
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/aphélium",408144894
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/excentricitás",0.164
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/UESAC"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/felszállóCsomó",164.125
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/félNagytengely",350576327
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/inklináció",2.153
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/közepesAnomália",81.41
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/név",10106
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/perihélium",293007760
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/perihéliumSzöge",309.835
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/periódus",1310.34
"http://hu.dbpedia.org/resource/10106_Lergrav","http://hu.dbpedia.org/property/periódus",3.59
"http://hu.dbpedia.org/resource/10106_Lergrav","http://dbpedia.org/ontology/abstract","A 10106 Lergrav (ideiglenes jelöléssel 1992 EV15) a Naprendszer kisbolygóövében található aszteroida. Az program keretében fedezték fel 1992. március 1-jén."
"http://hu.dbpedia.org/resource/10106_Lergrav","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/UESAC"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10106_Lergrav?oldid=18231428&ns=0"
"http://hu.dbpedia.org/resource/10106_Lergrav","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/10106_Lergrav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10106_Lergrav"
"http://hu.wikipedia.org/wiki/10106_Lergrav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10106_Lergrav"
