"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haka","http://www.w3.org/2000/01/rdf-schema#label","Haka"
"http://hu.dbpedia.org/resource/Haka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zglv"
"http://hu.dbpedia.org/resource/Haka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maori_kultúra"
"http://hu.dbpedia.org/resource/Haka","http://dbpedia.org/ontology/wikiPageID",1184623
"http://hu.dbpedia.org/resource/Haka","http://dbpedia.org/ontology/wikiPageRevisionID",23297973
"http://hu.dbpedia.org/resource/Haka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402104223/http:/www.kajak.hu/hirek/szabadido/746"
"http://hu.dbpedia.org/resource/Haka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402095548/http:/www.kajak.hu/hirek/szabadido/760"
"http://hu.dbpedia.org/resource/Haka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Haka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Haka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Haka","http://dbpedia.org/ontology/abstract","A haka egy tradicionális maori harci tánc."
"http://hu.dbpedia.org/resource/Haka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haka?oldid=23297973&ns=0"
"http://hu.dbpedia.org/resource/Haka","http://dbpedia.org/ontology/wikiPageLength",1673
"http://hu.dbpedia.org/resource/Haka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haka"
"http://hu.wikipedia.org/wiki/Haka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haka"
