"subject","predicate","object"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://www.w3.org/2000/01/rdf-schema#label","3392 Setouchi"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygdh4"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://dbpedia.org/ontology/wikiPageID",547546
"http://hu.dbpedia.org/resource/3392_Setouchi","http://dbpedia.org/ontology/wikiPageRevisionID",13244240
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/aphélium",409863115
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/excentricitás",0.28
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiso"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/felfedezésIdeje","--12-17"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sasaki"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/G."
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/felszállóCsomó",266.924
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/félNagytengely",320146833
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/inklináció",26.34
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/közepesAnomália",119.011
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/név",3392
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/perihélium",230430552
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/perihéliumSzöge",239.73
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/periódus",1143.49
"http://hu.dbpedia.org/resource/3392_Setouchi","http://hu.dbpedia.org/property/periódus",3.13
"http://hu.dbpedia.org/resource/3392_Setouchi","http://dbpedia.org/ontology/abstract","A 3392 Setouchi (ideiglenes jelöléssel 1979 YB) egy marsközeli kisbolygó. , , fedezte fel 1979. december 17-én."
"http://hu.dbpedia.org/resource/3392_Setouchi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sasaki"
"http://hu.dbpedia.org/resource/3392_Setouchi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hiroki_Kosai"
