"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsenet","http://www.w3.org/2000/01/rdf-schema#label","Dzsenet"
"http://hu.dbpedia.org/resource/Dzsenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Dzsenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Dzsenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Dzs)"
"http://hu.dbpedia.org/resource/Dzsenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dzsenet","http://dbpedia.org/ontology/wikiPageID",567245
"http://hu.dbpedia.org/resource/Dzsenet","http://dbpedia.org/ontology/wikiPageRevisionID",9838699
"http://hu.dbpedia.org/resource/Dzsenet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johanna"
"http://hu.dbpedia.org/resource/Dzsenet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsenet?oldid=9838699&ns=0"
"http://hu.dbpedia.org/resource/Dzsenet","http://dbpedia.org/ontology/wikiPageLength",204
"http://hu.dbpedia.org/resource/Dzsenet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsenet"
"http://hu.wikipedia.org/wiki/Dzsenet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsenet"
