"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://www.w3.org/2000/01/rdf-schema#label","Sylvain Luc"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://dbpedia.org/ontology/wikiPageID",1655704
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://dbpedia.org/ontology/wikiPageRevisionID",22609740
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imusic-school.com/en/guitar/teachers/sylvain-luc/"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://xmlns.com/foaf/0.1/name","Sylvain Luc"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://hu.dbpedia.org/property/kép","Sylvain Luc Stéphane Belmondo 05.jpg"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://hu.dbpedia.org/property/név","Sylvain Luc"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://dbpedia.org/ontology/abstract","Sylvain Luc (Bayonne, 1965. április 7. –) Django Reinhardt-díjas francia dzsesszgitáros."
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sylvain_Luc?oldid=22609740&ns=0"
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://dbpedia.org/ontology/wikiPageLength",1391
"http://hu.dbpedia.org/resource/Sylvain_Luc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sylvain_Luc"
"http://hu.wikipedia.org/wiki/Sylvain_Luc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sylvain_Luc"
