"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(augusztus)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(december)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(február)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)","http://www.w3.org/2000/01/rdf-schema#label","Évfordulók adatbázisa (hónap szerint)"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)","http://dbpedia.org/ontology/wikiPageID",711210
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)","http://dbpedia.org/ontology/wikiPageRevisionID",8498697
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)","http://www.w3.org/2004/02/skos/core#prefLabel","Évfordulók adatbázisa (hónap szerint)"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Évfordulók_adatbázisa_(hónap_szerint)?oldid=8498697&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(január)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(július)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(június)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(május)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(március)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(november)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(október)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(szeptember)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(április)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)"
