"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Tarja_Halonen"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Tarja_Halonen"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Tarja_Halonen"
"http://hu.dbpedia.org/resource/Mari_Kiviniemi","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Tarja_Halonen"
"http://hu.dbpedia.org/resource/Mari_Kiviniemi","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Tarja_Halonen"
"http://hu.dbpedia.org/resource/Martti_Ahtisaari","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tarja_Halonen"
"http://hu.dbpedia.org/resource/Martti_Ahtisaari","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tarja_Halonen"
"http://hu.dbpedia.org/resource/Sauli_Niinistö","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tarja_Halonen"
"http://hu.dbpedia.org/resource/Sauli_Niinistö","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tarja_Halonen"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://www.w3.org/2000/01/rdf-schema#label","Tarja Halonen"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kxl"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_államfői"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nők"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://dbpedia.org/ontology/wikiPageID",50059
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://dbpedia.org/ontology/wikiPageRevisionID",21558551
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070301103452/http:/www.presidentti.fi/netcomm/news/ShowArticle.asp%3FintNWSAID=34008&LAN=EN"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://xmlns.com/foaf/0.1/name","Tarja Halonen"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
