"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Aranyos Gábor"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövészet"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közélet"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://dbpedia.org/ontology/wikiPageID",1773609
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23899827
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyos_Gábor?oldid=23899827&ns=0"
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://dbpedia.org/ontology/wikiPageLength",1443
"http://hu.dbpedia.org/resource/Aranyos_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyos_Gábor"
"http://hu.dbpedia.org/resource/Societas_–_Baloldali_Ifjúsági_Mozgalom","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Aranyos_Gábor"
"http://hu.dbpedia.org/resource/Societas_–_Baloldali_Ifjúsági_Mozgalom","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Aranyos_Gábor"
"http://hu.wikipedia.org/wiki/Aranyos_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyos_Gábor"
