"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ninlil","http://www.w3.org/2000/01/rdf-schema#label","Ninlil"
"http://hu.dbpedia.org/resource/Ninlil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x6p2"
"http://hu.dbpedia.org/resource/Ninlil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Ninlil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Ninlil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_istenek"
"http://hu.dbpedia.org/resource/Ninlil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Ninlil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyaistennők"
"http://hu.dbpedia.org/resource/Ninlil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_mitológia"
"http://hu.dbpedia.org/resource/Ninlil","http://dbpedia.org/ontology/wikiPageID",446676
"http://hu.dbpedia.org/resource/Ninlil","http://dbpedia.org/ontology/wikiPageRevisionID",23293468
"http://hu.dbpedia.org/resource/Ninlil","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~chris.s/hittite-ref.html%23Ninlil"
"http://hu.dbpedia.org/resource/Ninlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Ninlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Ninlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Ninlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Ninlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ninlil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ninlil","http://dbpedia.org/ontology/abstract","Ninlil (DNIN. vagy dnin-lil2, sumerül „szélúrnő” vagy „a nyílt mező úrnője”?) a mezopotámiai mitológiában a Nippurban székelő Enlilnek az istenek urának felesége. Nippurban levő szentélye volt a Tummal. Azonosnak tekintették Szud istennővel."
"http://hu.dbpedia.org/resource/Ninlil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ninlil?oldid=23293468&ns=0"
"http://hu.dbpedia.org/resource/Ninlil","http://dbpedia.org/ontology/wikiPageLength",1697
"http://hu.dbpedia.org/resource/Ninlil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ninlil"
"http://hu.dbpedia.org/resource/Szud","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ninlil"
"http://hu.wikipedia.org/wiki/Ninlil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ninlil"
