"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://www.w3.org/2000/01/rdf-schema#label","Live! Olivia in Concert"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8pkn"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_DVD-k"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/wikiPageID",744907
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/wikiPageRevisionID",22821479
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/videos/livevid.html"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/82live/index.html"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FDt592Xy-Io"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/cím","Live! Olivia in Concert"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/előző","Olivia's Greatest Hits Vol.2"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/hossz",77
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/jelenlegi","Live! Olivia in Concert"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/kiadó","MCA"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/következő","Két fél egy egész"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncert_video"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/abstract","A Live! Olivia in Concert Olivia Newton-John 1982 októberében Utahban tartott koncertjei alapján kiadott videókazetta majd DVD."
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/title","Live! Olivia in Concert"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Két_fél_egy_egész"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Live!_Olivia_in_Concert?oldid=22821479&ns=0"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/wikiPageLength",2780
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Live!_Olivia_in_Concert"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert"
"http://hu.wikipedia.org/wiki/Live!_Olivia_in_Concert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert"
