"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_Mannucci","http://www.w3.org/2000/01/rdf-schema#label","Mario Mannucci"
"http://hu.dbpedia.org/resource/Mario_Mannucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Mario_Mannucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Mannucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mario_Mannucci","http://dbpedia.org/ontology/wikiPageID",701545
"http://hu.dbpedia.org/resource/Mario_Mannucci","http://dbpedia.org/ontology/wikiPageRevisionID",23426943
"http://hu.dbpedia.org/resource/Mario_Mannucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=5704"
"http://hu.dbpedia.org/resource/Mario_Mannucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mario_Mannucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mario_Mannucci","http://dbpedia.org/ontology/abstract","Mario Mannucci (1932. május 31.–2011. december 17.) olasz rali-navigátor."
"http://hu.dbpedia.org/resource/Mario_Mannucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Mannucci?oldid=23426943&ns=0"
"http://hu.dbpedia.org/resource/Mario_Mannucci","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/Mario_Mannucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Mannucci"
"http://hu.wikipedia.org/wiki/Mario_Mannucci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Mannucci"
