"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbourula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Unkafélék"
"http://hu.dbpedia.org/resource/Barbourula_busuangensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Unkafélék"
"http://hu.dbpedia.org/resource/Barbourula_kalimantanensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Unkafélék"
"http://hu.dbpedia.org/resource/Bombina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Unkafélék"
"http://hu.dbpedia.org/resource/Sárgahasú_unka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Unkafélék"
"http://hu.dbpedia.org/resource/Unkafélék","http://www.w3.org/2000/01/rdf-schema#label","Unkafélék"
"http://hu.dbpedia.org/resource/Unkafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02src0"
"http://hu.dbpedia.org/resource/Unkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unkafélék"
"http://hu.dbpedia.org/resource/Unkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Unkafélék","http://dbpedia.org/ontology/wikiPageID",172142
"http://hu.dbpedia.org/resource/Unkafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23010777
"http://hu.dbpedia.org/resource/Unkafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Bombinatoridae/Bombina"
"http://hu.dbpedia.org/resource/Unkafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=661413"
"http://hu.dbpedia.org/resource/Unkafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Bombinatoridae.shtml"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_békák_családjai"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/name","Unkafélék"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vöröshasú_unka"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/familia","Unkafélék"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1825"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/subdivision","*Barbourula   
*Bombina"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Unkafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
