"subject","predicate","object"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éttermek"
"http://hu.dbpedia.org/resource/Fifteen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éttermek"
"http://hu.dbpedia.org/resource/Gay_Hussar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éttermek"
"http://hu.dbpedia.org/resource/Gyorsétterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éttermek"
"http://hu.dbpedia.org/resource/Harry’s_Bar_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éttermek"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_éttermei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Éttermek"
"http://hu.dbpedia.org/resource/Kategória:Étteremláncok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Éttermek"
"http://hu.dbpedia.org/resource/Kategória:Éttermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Éttermek","http://www.w3.org/2000/01/rdf-schema#label","Éttermek"
"http://hu.dbpedia.org/resource/Kategória:Éttermek","http://dbpedia.org/ontology/wikiPageID",164041
"http://hu.dbpedia.org/resource/Kategória:Éttermek","http://dbpedia.org/ontology/wikiPageRevisionID",13369601
"http://hu.dbpedia.org/resource/Kategória:Éttermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Éttermek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Kategória:Éttermek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vendéglátóhelyek"
"http://hu.dbpedia.org/resource/Kategória:Éttermek","http://www.w3.org/2004/02/skos/core#prefLabel","Éttermek"
"http://hu.dbpedia.org/resource/Kategória:Éttermek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Éttermek?oldid=13369601&ns=14"
"http://hu.dbpedia.org/resource/Pub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éttermek"
"http://hu.dbpedia.org/resource/St._Peter_Stiftskulinarium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éttermek"
"http://hu.dbpedia.org/resource/Étterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éttermek"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_éttermek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Éttermek"
"http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Éttermek"
