"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doraemon","http://www.w3.org/2000/01/rdf-schema#label","Doraemon"
"http://hu.dbpedia.org/resource/Doraemon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bp6"
"http://hu.dbpedia.org/resource/Doraemon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Doraemon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Doraemon","http://dbpedia.org/ontology/wikiPageID",1154757
"http://hu.dbpedia.org/resource/Doraemon","http://dbpedia.org/ontology/wikiPageRevisionID",23456306
"http://hu.dbpedia.org/resource/Doraemon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogakukan.co.jp/books/detail/_isbn_4092270216"
"http://hu.dbpedia.org/resource/Doraemon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogakukan.co.jp/books/series/_id_B30012"
"http://hu.dbpedia.org/resource/Doraemon","http://dbpedia.org/ontology/wikiPageExternalLink","http://games.mi9.com/doraemon/"
"http://hu.dbpedia.org/resource/Doraemon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-asahi.co.jp/doraemon/"
"http://hu.dbpedia.org/resource/Doraemon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060411064800/http:/www.proc.org.tohoku.ac.jp/~hoshi/doraemon/doraemon.euc"
"http://hu.dbpedia.org/resource/Doraemon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrediconfine.eu/doraemon-nel-paese-preistorico.html"
"http://hu.dbpedia.org/resource/Doraemon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209060222/http:/doraemon.yahoo.co.jp/"
"http://hu.dbpedia.org/resource/Doraemon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dora-world.com/"
"http://hu.dbpedia.org/resource/Doraemon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doraemon.com/"
"http://hu.dbpedia.org/resource/Doraemon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dora-movie.com/"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Egyéb"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/cím","Kapcsolódó"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/cím","Doraemon"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan_Asia"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/kiadó","Fujiko Pro"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
