"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://www.w3.org/2000/01/rdf-schema#label","Borsos keserűfű"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keserűfűfélék"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://dbpedia.org/ontology/wikiPageID",1719900
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://dbpedia.org/ontology/wikiPageRevisionID",23494404
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cabi.org/isc/datasheet/42688"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/borsos-keserufu.html"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.illinoiswildflowers.info/weeds/plants/waterpepper.htm"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/date",20180225042154
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/name","Borsos keserűfű"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/borsos-keserufu.html"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/wikicommonscat","Persicaria hydropiper"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/binomial","Persicaria hydropiper"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/binomialAuthority","Delabre 1800"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/genus","Persicaria"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://dbpedia.org/ontology/abstract","A borsos keserűfű (Persicaria hydropiper) a keserűfűfélék családjába tartozó, Afrika és az Antarktisz kivételével az egész világon elterjedt, csípős ízű, vízparti növény."
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsos_keserűfű?oldid=23494404&ns=0"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://dbpedia.org/ontology/wikiPageLength",3650
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsos_keserűfű"
"http://hu.wikipedia.org/wiki/Borsos_keserűfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsos_keserűfű"
"http://hu.dbpedia.org/resource/Persicaria_hydropiper","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borsos_keserűfű"
