"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://www.w3.org/2000/01/rdf-schema#label","Gyapjas armadilló"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb295"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_emlősei"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_emlősei"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_emlősei"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://dbpedia.org/ontology/wikiPageID",532038
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://dbpedia.org/ontology/wikiPageRevisionID",22482367
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Chaetophractus+vellerosus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11700025"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://hu.dbpedia.org/property/name","Gyapjas armadilló"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
