"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imidazolinek","http://www.w3.org/2000/01/rdf-schema#label","Imidazolinek"
"http://hu.dbpedia.org/resource/Imidazolinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Imidazolinek","http://dbpedia.org/ontology/wikiPageID",1578416
"http://hu.dbpedia.org/resource/Imidazolinek","http://dbpedia.org/ontology/wikiPageRevisionID",20837686
"http://hu.dbpedia.org/resource/Imidazolinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Imidazolinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Imidazolinek","http://dbpedia.org/ontology/abstract","Az imidazolinek a heterociklusok egyik osztálya, formálisan az imidazolokból vezethetők le az egyik kettős kötés redukciójával. Három izomer ismert, a 2-imidazolin, a 3-imidazolin és a 4-imidazolin. A 2- és 3- izomerekben egy imincentrum, míg a 4-imidazolinben alkéncsoport található. A 2-imidazolincsoport több gyógyszermolekulában is előfordul. Az imidazolinek stabil karbéneket képezhetnek. Ebből a célból a mindkét nitrogénatomon szubsztituált imidazolok nátrium-hidriddel és kálium-terc-butoxiddal redukálhatók, az így kapott – Arduengo-karbéneknek is nevezett – karbének stabilak. Ezeket a karbéneket használhatjuk például a Grubbs-katalizátorok ligandumaként."
"http://hu.dbpedia.org/resource/Imidazolinek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imidazolinek?oldid=20837686&ns=0"
"http://hu.dbpedia.org/resource/Imidazolinek","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Imidazolinek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imidazolinek"
"http://hu.wikipedia.org/wiki/Imidazolinek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imidazolinek"
