"subject","predicate","object"
"http://hu.dbpedia.org/resource/Integrál","http://www.w3.org/2000/01/rdf-schema#label","Integrál"
"http://hu.dbpedia.org/resource/Integrál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_14"
"http://hu.dbpedia.org/resource/Integrál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageID",306449
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageRevisionID",23655721
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","https://circle.ubc.ca/bitstream/id/132341/UBC_1966_A8%20K3.pdf"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://projecteuclid.org/euclid.bams/1183517761"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/HistTopics/The_rise_of_calculus.html"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historyofmathema027671mbp"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://hua.umf.maine.edu/China/astronomy/tianpage/0014ZuChongzhi9296bw.html"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://einstein.informatik.uni-oldenburg.de/20910.html"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeff560.tripod.com/calculus.html"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mai.liu.se/~akbjo/NMbook.html"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/analyticaltheory00fourrich"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TDQJAAAAIAAJ"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.understandingcalculus.com"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/RiemannSum.html"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.furman.edu/~dcs/book"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.wisc.edu/~keisler/calc.html"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://numericalmethods.eng.usf.edu/topics/integration.html"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.umn.edu/~garrett/calculus/"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050911104158/http:/www.math.uiowa.edu/~stroyan/InfsmlCalculus/InfsmlCalc.htm"
"http://hu.dbpedia.org/resource/Integrál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060415161115/http:/www.its.caltech.edu/~sean/book/unabridged.html"
