"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foxrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foxrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Foxrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Foxrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Foxrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Foxrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Foxrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Foxrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Foxrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Foxrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Foxrail","http://www.w3.org/2000/01/rdf-schema#label","Foxrail"
"http://hu.dbpedia.org/resource/Foxrail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Foxrail","http://dbpedia.org/ontology/wikiPageID",1080277
"http://hu.dbpedia.org/resource/Foxrail","http://dbpedia.org/ontology/wikiPageRevisionID",23270693
"http://hu.dbpedia.org/resource/Foxrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceginfo.hu/ceg/foxrail-zrt-34325623.html%23cegkivonat"
"http://hu.dbpedia.org/resource/Foxrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxrail.hu/"
"http://hu.dbpedia.org/resource/Foxrail","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/foxrail"
"http://hu.dbpedia.org/resource/Foxrail","http://xmlns.com/foaf/0.1/name","FOXrail ZRt."
"http://hu.dbpedia.org/resource/Foxrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Foxrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Foxrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foxrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Foxrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Foxrail","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Foxrail","http://hu.dbpedia.org/property/honlap","www.foxrail.hu"
"http://hu.dbpedia.org/resource/Foxrail","http://hu.dbpedia.org/property/képaláírás","A FOXrail 609 sorozatú dízelmozdonyai Debrecen vasútállomáson"
"http://hu.dbpedia.org/resource/Foxrail","http://hu.dbpedia.org/property/név","FOXrail ZRt."
"http://hu.dbpedia.org/resource/Foxrail","http://hu.dbpedia.org/property/székhely","Budapest,"
