"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abod_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Abod (keresztnév)"
"http://hu.dbpedia.org/resource/Abod_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Abod_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Abod_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Abod_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Abod_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22123
"http://hu.dbpedia.org/resource/Abod_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12335957
"http://hu.dbpedia.org/resource/Abod_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aba_(keresztnév)"
"http://hu.dbpedia.org/resource/Abod_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abod_(keresztnév)?oldid=12335957&ns=0"
"http://hu.dbpedia.org/resource/Abod_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",253
"http://hu.dbpedia.org/resource/Abod_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abod_(keresztnév)"
"http://hu.wikipedia.org/wiki/Abod_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abod_(keresztnév)"
