"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunaszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dunaszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dunaszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dunaszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunaszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dunaszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dunaszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dunaszeg","http://www.w3.org/2000/01/rdf-schema#label","Dunaszeg"
"http://hu.dbpedia.org/resource/Dunaszeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r333_"
"http://hu.dbpedia.org/resource/Dunaszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetköz_települései"
"http://hu.dbpedia.org/resource/Dunaszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Dunaszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_települései"
"http://hu.dbpedia.org/resource/Dunaszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna_menti_települései"
"http://hu.dbpedia.org/resource/Dunaszeg","http://dbpedia.org/ontology/wikiPageID",44082
"http://hu.dbpedia.org/resource/Dunaszeg","http://dbpedia.org/ontology/wikiPageRevisionID",23562411
"http://hu.dbpedia.org/resource/Dunaszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaszeg.hu"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr_vármegye"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_járás"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/kép","Dunaszeg_-_Millenniumi_Emlékpark_1.JPG"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/képaláírás","Millenniumi Emlékpark"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/név","Dunaszeg"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/terület",17.26
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/weboldal","www.dunaszeg.hu"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/címer","HUN Dunaszeg Címer.svg"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/irányítószám",9174
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/népsűrűség",119.24
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/polgármester","Babos Attila"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/körzethívószám",96
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/járás","Győri"
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/kshKód",21078
"http://hu.dbpedia.org/resource/Dunaszeg","http://hu.dbpedia.org/property/testvértelepülései","Nádszeg"
