"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadgerle","http://www.w3.org/2000/01/rdf-schema#label","Vadgerle"
"http://hu.dbpedia.org/resource/Vadgerle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c0bf"
"http://hu.dbpedia.org/resource/Vadgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Vadgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Vadgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Vadgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Vadgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vadgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Vadgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Vadgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Vadgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Vadgerle","http://dbpedia.org/ontology/wikiPageID",157453
"http://hu.dbpedia.org/resource/Vadgerle","http://dbpedia.org/ontology/wikiPageRevisionID",22795691
"http://hu.dbpedia.org/resource/Vadgerle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fsa=N&q=Streptopelia+turtur&tbm=isch&source=univ&ved=2ahUKEwiS6bGH79_oAhXjpHEKHbb3AbA4ChCwBHoECAkQAQ&biw=1600&bih=736"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/name","Vadgerle"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/imageCaption","Egy példány táplálékkeresgélés közben"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/wikicommonscat","Streptopelia turtur"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/wikispecies","Streptopelia turtur"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/binomial","Streptopelia turtur"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/genus","Streptopelia"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/rangeMap","StreptopeliaTurturIUCN.png"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/rangeMapCaption","A vadgerle elterjedési területe



Összeállította: BirdLife International and Handbook of the Birds of the World  2019"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/species","S. turtur"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/synonyms","*Columba turtur Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Vadgerle","http://hu.dbpedia.org/property/természetvédelmiÉrték","Ft"
"http://hu.dbpedia.org/resource/Vadgerle","http://dbpedia.org/ontology/abstract","A vadgerle (Streptopelia turtur) a madarak (Aves) osztályának galambalakúak (Columbiformes) rendjébe, ezen belül a galambfélék (Columbidae) családjába tartozó faj. A közeli rokon balkáni gerlével (Streptopelia decaocto) együtt vadgalambnak is nevezik."
"http://hu.dbpedia.org/resource/Vadgerle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadgerle?oldid=22795691&ns=0"
"http://hu.dbpedia.org/resource/Vadgerle","http://dbpedia.org/ontology/wikiPageLength",5042
"http://hu.dbpedia.org/resource/Vadgerle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadgerle"
"http://hu.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadgerle"
"http://hu.wikipedia.org/wiki/Vadgerle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadgerle"
