"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_MacLean_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Beast_Machines:_Transformers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Wunschpunsch,_a_varázskoktél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2000-ben befejezett kanadai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_kanadai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1720524
"http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_kanadai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23013974
"http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2000-ben befejezett kanadai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2000-ben_befejezett_kanadai_televíziós_sorozatok?oldid=23013974&ns=14"
