"subject","predicate","object"
"http://hu.dbpedia.org/resource/3716-os_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/3721-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Balogh_Attila_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Bencze_József_(rendőrtiszt)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Bényi_Ildikó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Csathy_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Csáthi_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Hernád-völgy","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Hodosi_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Laczkó_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Mauks_Ernő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Mikola_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Mikola_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Penny_Market_(Magyarország)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Pogány_László_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Pogány_László_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Polgár_Csaba_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Siderius_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Simon_Sándor_(kohómérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Szikszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szikszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szikszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szikszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
