"subject","predicate","object"
"http://hu.dbpedia.org/resource/SFERA-díj","http://www.w3.org/2000/01/rdf-schema#label","SFERA-díj"
"http://hu.dbpedia.org/resource/SFERA-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_irodalom"
"http://hu.dbpedia.org/resource/SFERA-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/SFERA-díj","http://dbpedia.org/ontology/wikiPageID",695987
"http://hu.dbpedia.org/resource/SFERA-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22203465
"http://hu.dbpedia.org/resource/SFERA-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150711125428/http:/sfera.hr/nagrada-sfera/nagrada/"
"http://hu.dbpedia.org/resource/SFERA-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/SFERA-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SFERA-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SFERA-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/SFERA-díj","http://dbpedia.org/ontology/abstract","A SFERA-díj (Nagrada SFERA) egy horvát sci-fi-díj. 1981-től ítéli oda a zágrábi központú sci-fi szervezet. 1991-ig egész Jugoszláviából lehetett nevezni, de 1994-től már csak a horvát nyelven íródott művek jöhetnek szóba. Kezdetben csak irodalmi művek indultak, de utóbb jelentősen kibővült a paletta."
"http://hu.dbpedia.org/resource/SFERA-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SFERA-díj?oldid=22203465&ns=0"
"http://hu.dbpedia.org/resource/SFERA-díj","http://dbpedia.org/ontology/wikiPageLength",913
"http://hu.dbpedia.org/resource/SFERA-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SFERA-díj"
"http://hu.wikipedia.org/wiki/SFERA-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SFERA-díj"
