"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiepileptikumok","http://www.w3.org/2000/01/rdf-schema#label","Antiepileptikumok"
"http://hu.dbpedia.org/resource/Antiepileptikumok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018kmx"
"http://hu.dbpedia.org/resource/Antiepileptikumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok"
"http://hu.dbpedia.org/resource/Antiepileptikumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Antiepileptikumok","http://dbpedia.org/ontology/wikiPageID",2122
"http://hu.dbpedia.org/resource/Antiepileptikumok","http://dbpedia.org/ontology/wikiPageRevisionID",22722363
"http://hu.dbpedia.org/resource/Antiepileptikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antiepileptikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Antiepileptikumok","http://dbpedia.org/ontology/abstract","Az antiepileptikumok az epilepszia gyógyszerei (ATC kód: N03). 
* karbamazepin 
* klobazám 
* klometiazol 
* klonazepám 
* diazepám 
* 
* lamotrigin 
* levetiracetám 
* oxkarbazepin 
* fenobarbitál 
* fenitoin 
* primidon 
* 
* 
* vigabatrin"
"http://hu.dbpedia.org/resource/Antiepileptikumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antiepileptikumok?oldid=22722363&ns=0"
"http://hu.dbpedia.org/resource/Antiepileptikumok","http://dbpedia.org/ontology/wikiPageLength",617
"http://hu.dbpedia.org/resource/Antiepileptikumok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antiepileptikumok"
"http://hu.wikipedia.org/wiki/Antiepileptikumok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antiepileptikumok"
