"subject","predicate","object"
"http://hu.dbpedia.org/resource/Numa_Pompilius","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Romulus"
"http://hu.dbpedia.org/resource/Numa_Pompilius","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Romulus"
"http://hu.dbpedia.org/resource/Romulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Romulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Romulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romulus","http://www.w3.org/2000/01/rdf-schema#label","Romulus"
"http://hu.dbpedia.org/resource/Romulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_királyok"
"http://hu.dbpedia.org/resource/Romulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Romulus","http://dbpedia.org/ontology/wikiPageID",86739
"http://hu.dbpedia.org/resource/Romulus","http://dbpedia.org/ontology/wikiPageRevisionID",22916598
"http://hu.dbpedia.org/resource/Romulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=459"
"http://hu.dbpedia.org/resource/Romulus","http://xmlns.com/foaf/0.1/name","Romulus"
"http://hu.dbpedia.org/resource/Romulus","http://xmlns.com/foaf/0.1/name","Rómakirálya"
"http://hu.dbpedia.org/resource/Romulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
