"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/2000/01/rdf-schema#label","Dirk Schuster"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d00fp"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FSV_Zwickau_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Darmstadt_98_vezetőedzői"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitziek"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antalyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Waldhof_Mannheim_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Magdeburg_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ASV_Durlach_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stuttgarter_Kickers_vezetőedzői"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://dbpedia.org/ontology/wikiPageID",1185337
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://dbpedia.org/ontology/wikiPageRevisionID",19323200
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://hu.dbpedia.org/property/kép","Dirk Schuster.jpg"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://hu.dbpedia.org/property/név","Dirk Schuster"
