"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görcstészta","http://www.w3.org/2000/01/rdf-schema#label","Görcstészta"
"http://hu.dbpedia.org/resource/Görcstészta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Görcstészta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Görcstészta","http://dbpedia.org/ontology/wikiPageID",1655180
"http://hu.dbpedia.org/resource/Görcstészta","http://dbpedia.org/ontology/wikiPageRevisionID",21795702
"http://hu.dbpedia.org/resource/Görcstészta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cyTiQeEKoWQ"
"http://hu.dbpedia.org/resource/Görcstészta","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/Levesek/G%C3%B6rcs%C3%B6s-t%C3%A9szta_leves"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/kép","Görcsleves.JPG"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/képaláírás","görcsleves"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/név","görcstészta"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Levesbetét"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tészta"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/másNevei","kötött tészta, csimbók, hurkatészta"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/alapanyagok","liszt, tojás, só, víz, füstölt szalonna, hagyma, őrölt pirospaprika, bors"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/recept","https://www.youtube.com/watch%3Fv=cyTiQeEKoWQ"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/recept","https://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/Levesek/G%C3%B6rcs%C3%B6s-t%C3%A9szta_leves"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/recept1név","Görcsöstészta-leves szabolcsi módra"
"http://hu.dbpedia.org/resource/Görcstészta","http://hu.dbpedia.org/property/recept2név","Kötötttészta-leves"
"http://hu.dbpedia.org/resource/Görcstészta","http://dbpedia.org/ontology/abstract","A görcstészta vagy más nevein kötött tészta, kötött galuska, csimbók vagy hurkatészta hagyományos magyar levesbetét, mely vékonyra kinyújtott, majd hagymás-paprikás zsírral lekent tojásos tésztából készül."
"http://hu.dbpedia.org/resource/Görcstészta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görcstészta?oldid=21795702&ns=0"
"http://hu.dbpedia.org/resource/Görcstészta","http://dbpedia.org/ontology/wikiPageLength",3193
"http://hu.dbpedia.org/resource/Görcstészta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görcstészta"
"http://hu.wikipedia.org/wiki/Görcstészta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görcstészta"
"http://hu.dbpedia.org/resource/Kötött_tészta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görcstészta"
