"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://www.w3.org/2000/01/rdf-schema#label","Milan Pančevski"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szkopje"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Észak-Macedónia"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláviai_politikusok"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_politikusok"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://dbpedia.org/ontology/wikiPageID",1605404
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://dbpedia.org/ontology/wikiPageRevisionID",23191855
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debar"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szkopje"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Észak-Macedónia"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://dbpedia.org/ontology/abstract","Milan Pančevski (Debar, 1935. május 16. – Szkopje, 2019. január 9.) jugoszláv-macedón politikus, a Jugoszláv Kommunista Párt elnöke (1989–1990)."
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milan_Pančevski?oldid=23191855&ns=0"
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://dbpedia.org/ontology/wikiPageLength",975
"http://hu.dbpedia.org/resource/Milan_Pančevski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milan_Pančevski"
"http://hu.wikipedia.org/wiki/Milan_Pančevski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milan_Pančevski"
