"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://www.w3.org/2000/01/rdf-schema#label","Krty-Hradec"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kdk88"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://dbpedia.org/ontology/wikiPageID",629699
"http://hu.dbpedia.org/resource/Krty-Hradec","http://dbpedia.org/ontology/wikiPageRevisionID",21195270
"http://hu.dbpedia.org/resource/Krty-Hradec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://xmlns.com/foaf/0.1/name","Krty-Hradec"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/kép","Krty-Hradec-chapel.jpg"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/képaláírás","Kápolna"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/név","Krty-Hradec"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/terület",4.94
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/irányítószám",38711
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/népsűrűség",24.29
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/polgármester","Miloslav Samec"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",431
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://dbpedia.org/ontology/abstract","Krty-Hradec falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 4,94 km², lakosainak száma 120 (2008. 12. 31). A falu Strakonicétől mintegy 6 km-re északnyugatra, České Budějovicétől 58 km-re északnyugatra, és Prágától 98 km-re délnyugatra fekszik. A település első írásos említése 1227-ből származik."
"http://hu.dbpedia.org/resource/Krty-Hradec","http://dbpedia.org/ontology/postalCode","387 11"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krty-Hradec?oldid=21195270&ns=0"
"http://hu.dbpedia.org/resource/Krty-Hradec","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/Krty-Hradec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krty-Hradec"
"http://hu.wikipedia.org/wiki/Krty-Hradec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krty-Hradec"
