"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://www.w3.org/2000/01/rdf-schema#label","Tűzoltó utca 25."
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_8yp6"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_István-filmek"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://dbpedia.org/ontology/wikiPageID",811878
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://dbpedia.org/ontology/wikiPageRevisionID",23335075
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabó_István"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/author","Marx József"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/bemutató",1982
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/bemutató",1974
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/bemutató",1975
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/bemutató",1973
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/cím","Tűzoltó utca 25."
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/dramaturg","Karall Luca"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/díszlettervező","Romvári József"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/forgatókönyvíró","Szabó István"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/gyártásvezető","Dimény Tibor"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/gyártó","Budapest Játékfilmstúdió Vállalat"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/hangmérnök","Pintér György, Kovács György"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/imdb",70847
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Mialkovszky_Erzsébet"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/pages",191
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/publisher","Vince Kiadó"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szabó_István_(filmrendező)"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/title","Szabó István"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Rózsa_János"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://hu.dbpedia.org/property/rendezőAsszisztens","http://hu.dbpedia.org/resource/Almási_Tamás"
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://dbpedia.org/ontology/abstract","A Tűzoltó utca 25. színes, 98 perces, 1972 –1973-ban készült magyar játékfilm. Alcíme: Álmok a házból. Rendezője és forgatókönyvének írója Szabó István. 1971-ben Szabó István vállalati megrendelésre kisfilm-sorozatot készített, melynek első darabja, a 12 perces Álom a házról előtanulmánynak is bizonyult következő játékfilmjéhez. A Tűzoltó utca 25. szürrealista stílusban előadott, álmokba és víziókba sűrített, nemzedékeket átfogó családtörténet. A sok-szereplős film – Sára Sándor operatőri munkája – helyszíne egy áporodott levegőjű, kopottas pesti bérház, hősei a ház lakói. „Házunk a múlt egy darabja – írja Szabó István a film mottójában –, az emberek, akik itt laknak, a múlt emlékeinek szövevényében élnek, életük legnagyobb döntéseit a háborús évek követelték tőlük, s emberségük, magatartásuk döntő próbái elé is akkor álltak.” A film képi világa többnyire nem valóságos eseményeket ábrázol, hanem a hősök érzelmi, tudati vagy tudatalatti világát jeleníti meg. A történések az álmok, képzettársítások „logikája” szerint, időn és téren átlépve kapcsolódnak egymáshoz, egységes látomást alkotnak."
"http://hu.dbpedia.org/resource/Tűzoltó_utca_25.","http://purl.org/dc/elements/1.1/language","magyar"
