"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foramen_zygomaticoorbitale","http://www.w3.org/2000/01/rdf-schema#label","Foramen zygomaticoorbitale"
"http://hu.dbpedia.org/resource/Foramen_zygomaticoorbitale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cshwl"
"http://hu.dbpedia.org/resource/Foramen_zygomaticoorbitale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_zygomaticoorbitale","http://dbpedia.org/ontology/wikiPageID",300428
"http://hu.dbpedia.org/resource/Foramen_zygomaticoorbitale","http://dbpedia.org/ontology/wikiPageRevisionID",22479403
"http://hu.dbpedia.org/resource/Foramen_zygomaticoorbitale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arccsontok"
"http://hu.dbpedia.org/resource/Foramen_zygomaticoorbitale","http://dbpedia.org/ontology/abstract","A foramen zygomaticoorbitale egy a (os zygomaticum). Kettő van belőle. Az egyik a fossa temporalis, a másik a csont arci részére nyílik. A és a megy keresztül rajta."
"http://hu.dbpedia.org/resource/Foramen_zygomaticoorbitale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foramen_zygomaticoorbitale?oldid=22479403&ns=0"
"http://hu.dbpedia.org/resource/Foramen_zygomaticoorbitale","http://dbpedia.org/ontology/wikiPageLength",529
"http://hu.dbpedia.org/resource/Foramen_zygomaticoorbitale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foramen_zygomaticoorbitale"
"http://hu.wikipedia.org/wiki/Foramen_zygomaticoorbitale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foramen_zygomaticoorbitale"
