"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyszobi_VSE","http://www.w3.org/2000/01/rdf-schema#label","Somogyszobi VSE"
"http://hu.dbpedia.org/resource/Somogyszobi_VSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Somogyszobi_VSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Somogyszobi_VSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Somogyszobi_VSE","http://dbpedia.org/ontology/wikiPageID",586495
"http://hu.dbpedia.org/resource/Somogyszobi_VSE","http://dbpedia.org/ontology/wikiPageRevisionID",15608344
"http://hu.dbpedia.org/resource/Somogyszobi_VSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogyszob.hu"
"http://hu.dbpedia.org/resource/Somogyszobi_VSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogyszobivse.gportal.hu"
"http://hu.dbpedia.org/resource/Somogyszobi_VSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slasz.hu"
"http://hu.dbpedia.org/resource/Somogyszobi_VSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Somogyszobi_VSE","http://dbpedia.org/ontology/abstract","A SVSE a Somogyszobi Vasutas Sport Egyesület labdarúgó csapata."
"http://hu.dbpedia.org/resource/Somogyszobi_VSE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyszobi_VSE?oldid=15608344&ns=0"
"http://hu.dbpedia.org/resource/Somogyszobi_VSE","http://dbpedia.org/ontology/wikiPageLength",3211
"http://hu.dbpedia.org/resource/Somogyszobi_VSE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyszobi_VSE"
"http://hu.dbpedia.org/resource/SVSE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somogyszobi_VSE"
"http://hu.wikipedia.org/wiki/Somogyszobi_VSE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyszobi_VSE"
