"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://www.w3.org/2000/01/rdf-schema#label","Szűz Mária-fatemplom (Nagyborszó)"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://dbpedia.org/ontology/wikiPageID",1343079
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://dbpedia.org/ontology/wikiPageRevisionID",18746175
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://hu.dbpedia.org/property/cím","Bârsău Mare nr. 17."
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://hu.dbpedia.org/property/kép","RO SJ Barsau Mare 29.jpg"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagyborszó"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://hu.dbpedia.org/property/építése",1690
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://dbpedia.org/ontology/abstract","A nagyborszói Szűz Mária-fatemplom műemlékké nyilvánított épület Romániában, Szilágy megyében. A romániai műemlékek jegyzékében az SJ-II-m-A-05018 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűz_Mária-fatemplom_(Nagyborszó)?oldid=18746175&ns=0"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűz_Mária-fatemplom_(Nagyborszó)"
"http://hu.dbpedia.org/resource/Szűz_Mária_fatemplom_(Nagyborszó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)"
"http://hu.wikipedia.org/wiki/Szűz_Mária-fatemplom_(Nagyborszó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Nagyborszó)"
