"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chianti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borok"
"http://hu.dbpedia.org/resource/Gurdzsaani_(bor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borok"
"http://hu.dbpedia.org/resource/Kategória:Borok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Borok","http://www.w3.org/2000/01/rdf-schema#label","Borok"
"http://hu.dbpedia.org/resource/Kategória:Borok","http://dbpedia.org/ontology/wikiPageID",705672
"http://hu.dbpedia.org/resource/Kategória:Borok","http://dbpedia.org/ontology/wikiPageRevisionID",14965913
"http://hu.dbpedia.org/resource/Kategória:Borok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Borok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bor"
"http://hu.dbpedia.org/resource/Kategória:Borok","http://www.w3.org/2004/02/skos/core#prefLabel","Borok"
"http://hu.dbpedia.org/resource/Kategória:Borok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Borok?oldid=14965913&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Desszertborok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_borok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borok"
"http://hu.dbpedia.org/resource/Kategória:Aszúbor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borok"
"http://hu.dbpedia.org/resource/Kategória:Likőrbor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borok"
