"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése"
"http://hu.dbpedia.org/resource/11A_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése"
"http://hu.dbpedia.org/resource/2-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",1355137
"http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21761502
"http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bátonyterenye_tömegközlekedése?oldid=21761502&ns=10"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kisterenye-Bányatelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kisterenye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése"
"http://hu.dbpedia.org/resource/Nógrád_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése"
