"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://www.w3.org/2000/01/rdf-schema#label","Bam’s Unholy Union"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://dbpedia.org/ontology/wikiPageID",461297
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://dbpedia.org/ontology/wikiPageRevisionID",21977710
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/dyn/bams_unholy_union/series.jhtml"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/alkotó","Terry Hardy"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Bam_Margera"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Music_Television"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/epizódokSzáma",9
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/eredetiCím","Bam's Unholy Union"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Melissa_Rothstein"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bam_Margera"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rake_Yohn"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brandon_DiCamillo"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brandon_Novak"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/April_Margera"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Phil_Margera"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/játékidő","1320.0"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/elsőVetítés",2007
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/sorozatCíme","Bam esküvője"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/utolsóVetítés",2007
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/évadok",1
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/hivatalosHonlap","http://www.mtv.com/ontv/dyn/bams_unholy_union/series.jhtml"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://hu.dbpedia.org/property/nyitózene","""I Don't Give a Damn"" by Vains of Jenna"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://dbpedia.org/ontology/abstract","A Bam's Unholy Union (magyar címén:Bam esküvője) a Viva La Bam folytatásának szánt műsor, amit 2007-ben adott le az amerikai Music Television. A műsor most is többnyire -ról szól, de ezúttal szerepet kapott benne gyerekkori barátja, szerelme, és leendő menyasszonya, is. A sorozat az esküvő előtti 3 hónapnyi készülődést mutatja be, ahogyan a szerelmesek az esküvőt tervezgetik; az utolsó epizódban láthatjuk magát az esküvőt is."
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bam’s_Unholy_Union?oldid=21977710&ns=0"
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Bam’s_Unholy_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bam’s_Unholy_Union"
"http://hu.dbpedia.org/resource/Viva_La_Bam","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Bam’s_Unholy_Union"
"http://hu.dbpedia.org/resource/Bam's_Unholy_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bam’s_Unholy_Union"
"http://hu.wikipedia.org/wiki/Bam’s_Unholy_Union","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bam’s_Unholy_Union"
