"subject","predicate","object"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://www.w3.org/2000/01/rdf-schema#label","1367 Nongoma"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7pt1"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://dbpedia.org/ontology/wikiPageID",528240
"http://hu.dbpedia.org/resource/1367_Nongoma","http://dbpedia.org/ontology/wikiPageRevisionID",23736957
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/altNevek",1934
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/aphélium",396364734
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/excentricitás",0.13
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/felfedezésIdeje",1934
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/felszállóCsomó",270.947
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/félNagytengely",350618513
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/inklináció",22.487
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/közepesAnomália",328.378
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/név",1367
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/perihélium",304872292
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/perihéliumSzöge",348.191
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/periódus",3.59
"http://hu.dbpedia.org/resource/1367_Nongoma","http://hu.dbpedia.org/property/periódus",1310.58
"http://hu.dbpedia.org/resource/1367_Nongoma","http://dbpedia.org/ontology/abstract","Az 1367 Nongoma (ideiglenes jelöléssel 1934 NA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1934. július 3-án, Johannesburgban."
"http://hu.dbpedia.org/resource/1367_Nongoma","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1367_Nongoma?oldid=23736957&ns=0"
"http://hu.dbpedia.org/resource/1367_Nongoma","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/1367_Nongoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1367_Nongoma"
"http://hu.wikipedia.org/wiki/1367_Nongoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1367_Nongoma"
