"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idol_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Idol (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Idol_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",778064
"http://hu.dbpedia.org/resource/Idol_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23013378
"http://hu.dbpedia.org/resource/Idol_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Idol_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idol_(egyértelműsítő_lap)?oldid=23013378&ns=0"
"http://hu.dbpedia.org/resource/Idol_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",266
"http://hu.dbpedia.org/resource/Idol_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idol_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Idol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idol_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Idol_group","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idol_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Idol_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idol_(egyértelműsítő_lap)"
