"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zemplénróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zemplénróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zemplénróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zemplénróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zemplénróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zemplénróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zemplénróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zemplénróna","http://www.w3.org/2000/01/rdf-schema#label","Zemplénróna"
"http://hu.dbpedia.org/resource/Zemplénróna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268m2k"
"http://hu.dbpedia.org/resource/Zemplénróna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Zemplénróna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Zemplénróna","http://dbpedia.org/ontology/wikiPageID",58503
"http://hu.dbpedia.org/resource/Zemplénróna","http://dbpedia.org/ontology/wikiPageRevisionID",22436702
"http://hu.dbpedia.org/resource/Zemplénróna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rovne_humenne/rovne.html"
"http://hu.dbpedia.org/resource/Zemplénróna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/rovne/profile"
"http://hu.dbpedia.org/resource/Zemplénróna","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Rovn%C3%A9,%20Zempl%C3%A9nr%C3%B3na"
"http://hu.dbpedia.org/resource/Zemplénróna","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=520721"
"http://hu.dbpedia.org/resource/Zemplénróna","http://xmlns.com/foaf/0.1/name","Zemplénróna"
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/név","Zemplénróna"
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/terület",8.1
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/weboldal","www.rovne.eu"
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/helyiNév","Rovné"
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/irányítószám",6732
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/népsűrűség",57
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/polgármester","Jozef Baláž"
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",188
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1543
"http://hu.dbpedia.org/resource/Zemplénróna","http://hu.dbpedia.org/property/járás","Homonnai"
"http://hu.dbpedia.org/resource/Zemplénróna","http://dbpedia.org/ontology/abstract","Zemplénróna (1899-ig Rovna, szlovákul: Rovné) község Szlovákiában, az Eperjesi kerület Homonnai járásában."
"http://hu.dbpedia.org/resource/Zemplénróna","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Zemplénróna","http://dbpedia.org/ontology/postalCode","067 32"
"http://hu.dbpedia.org/resource/Zemplénróna","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zemplénróna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zemplénróna?oldid=22436702&ns=0"
"http://hu.dbpedia.org/resource/Zemplénróna","http://dbpedia.org/ontology/wikiPageLength",3818
"http://hu.dbpedia.org/resource/Zemplénróna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zemplénróna"
"http://hu.dbpedia.org/resource/Rovné_(okres_Humenné)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zemplénróna"
"http://hu.wikipedia.org/wiki/Zemplénróna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zemplénróna"
