"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#label","Azay-le-Rideau"
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029hmy"
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indre-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://dbpedia.org/ontology/wikiPageID",167785
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://dbpedia.org/ontology/wikiPageRevisionID",22384100
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://xmlns.com/foaf/0.1/name","Azay-le-Rideau"
