"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://www.w3.org/2000/01/rdf-schema#label","Nagytábor vára"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://dbpedia.org/ontology/wikiPageID",1719802
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23223408
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-55-2003-09-07.pdf"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-52-2000-01-07.pdf"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.veliki-tabor.hr"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1365-Desinic-Nagy-Tabor--Nagytabor-Veliki-Tabor/"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/04/05/tabor/"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/kép","Dron_Velikitabor.jpg"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/név","Nagytábor"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/weboldal","www.veliki-tabor.hr"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/másNév","Veliki Tabor"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",270
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Desinić"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/állapota","felújítva"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://dbpedia.org/ontology/abstract","Nagytábor (horvátul: Veliki Tabor), vár Horvátországban, a Zagorje északnyugati részén fekvő Desinić határában."
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagytábor_vára?oldid=23223408&ns=0"
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://dbpedia.org/ontology/wikiPageLength",3943
"http://hu.dbpedia.org/resource/Nagytábor_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagytábor_vára"
"http://hu.wikipedia.org/wiki/Nagytábor_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagytábor_vára"
