"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://www.w3.org/2000/01/rdf-schema#label","Dear Jessie"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_kislemezei"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-kislemezek"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://dbpedia.org/ontology/wikiPageID",1702286
"http://hu.dbpedia.org/resource/Dear_Jessie","http://dbpedia.org/ontology/wikiPageRevisionID",23702037
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madonna"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Like_a_Prayer"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/bOldal",""
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/bOldal","Till Death Do Us Part"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/borító","Dear Jessie Logo.png"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/cím","Dear Jessie"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Madonna-diszkográfia"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/előző","""Oh Father"""
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/felvételek","Johnny Jumma Stúdió Burbank"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/formátum",7
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/hossz","260.0"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/jelenlegi","""Dear Jessie"""
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/kiadó","Sire Warner Bros."
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/következő","""Keep It Together"""
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/megjelent","--12-04"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/producer","Madonna Patrick Leonard  Shep Pettibone"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/stílus","Barokk Pop  Pszichadelikus Pop"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/szerző","Madonna Patrick Leonard"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/típus","Kislemez a"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://dbpedia.org/ontology/abstract","A Dear Jessie című dal az amerikai énekesnő Madonna 5. kimásolt kislemeze a Like a Prayer című negyedik stúdióalbumról. A dalt a Sire Records jelentette meg 1989. december 4-én. A dalt Madonna és Patrick Leonard írta. A dalt Leonard lánya Jessie ihlette. A ""Dear Jessie"" az Egyesült Királyságban jelent meg, más európai országban, valamint Ausztráliában, és Japánban csupán limitált kiadásban lehetett hozzáférni. A dal inkább gyermekdal, mint popdal, melyben húros hangszerek, szintetizátor, és akusztikus hangszerek hallatszanak. A dal tempója a trombiták belépésével változik meg. Lírai szempontból a dal egy pszichadelikus fantáziájú tájat idéz elő, melyben rózsaszín elefántok, táncoló holdak, és sellők vannak. A ""Dear Jessie"" megjelenésekor a dal vegyes értékeléseket kapott a kritikusoktól, akik úgy érezték, hogy a dal fantázia képei túlbecsültek, ám elismerik a dalt. Más értékelők a The Beatles zenéjéhez hasonlították. A dal kereskedelmi szempontból mérsékelt siker volt. Az Egyesült Királyságban és Írországban Top 10-es dal, Németországban, Spanyolországban, és Svájcban Top 20-as helyezést ért el. A ""Dear Jessie"" videoklipje és az élő fellépések közötti hasonlóságok ábrázolása animációkat mutat, egy kislányt, aki felébred ágyában, és kapcsolatba lép fantáziafigurákkal. Madonna a videóban csak egy rajzos Tinker Bell típusú tündérként jelenik meg."
"http://hu.dbpedia.org/resource/Dear_Jessie","http://dbpedia.org/ontology/runtime",260.0
"http://hu.dbpedia.org/resource/Dear_Jessie","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dear_Jessie","http://dbpedia.org/ontology/title","Dear Jessie"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Oh_Father"
